WKT,Name,Beschreibung
"POINT (-122.9289822 48.6330816)",Orcas Island,
"POINT (-68.2039123 44.3876119)",Bar Harbor,
"POINT (-117.1441227 32.6716639)",San Diego Bay,
"POINT (173.6799111 -42.3994483)",Kaikoura,
"POINT (-61.37097600000001 15.414999)",Dominica,
"POINT (-125.4493906 49.6506376)",Vancouver Island,
"POINT (-115.2837585 30.8406338)",Baja California,
"POINT (-133.1213963 56.1142845)",Whale Pass Public Library,
"POINT (-69.3387664 19.2030757)",Samaná,
"POINT (19.3336242 -34.49686519999999)",Walker Bay,
"POINT (-156.3319253 20.7983626)",Maui,
"POINT (-16.6291304 28.2915637)",Teneriffa,
"POINT (-19.020835 64.963051)",Island,
"POINT (-25.6755944 37.7412488)",Azoren,
"POINT (15.413056 68.695833)",Vesterålen,
"POINT (-4.2026458 56.49067119999999)",Schottland,
